# IPR Planet
# Copyright Planet Labs PBC
# Documentation docs.vandersat.com
# Creation date 2016-01-01
# Contact information www.planet.com
# Unit m3/m3
date,SM-SMAP-LN-DESC_V003_100,SM-SMAP-LN-DESC_V003_100 AVG,SM-SMAP-LN-DESC_V003_100 CLIM
2018-01-01,,0.3869,0.3380
2018-01-02,0.3300,0.3846,0.3437
2018-01-03,0.5470,0.3846,0.3441
2018-01-04,,0.3798,0.3409
2018-01-05,0.3840,0.3797,0.3397
2018-01-06,0.3790,0.3778,0.3387
2018-01-07,0.3850,0.3771,0.3379
2018-01-08,0.3190,0.3771,0.3385
2018-01-09,,0.3776,0.3393
2018-01-10,0.3640,0.3799,0.3396
2018-01-11,0.3690,0.3799,0.3400
2018-01-12,,0.3790,0.3348
2018-01-13,0.3410,0.3861,0.3353
2018-01-14,0.3790,0.3745,0.3292
2018-01-15,0.3590,0.3727,0.3274
2018-01-16,0.3690,0.3719,0.3248
2018-01-17,,0.3705,0.3284
2018-01-18,0.3840,0.3678,0.3287
2018-01-19,0.4090,0.3713,0.3298
2018-01-20,,0.3724,0.3311
2018-01-21,0.3670,0.3731,0.3319
2018-01-22,0.4360,0.3757,0.3327
2018-01-23,0.3730,0.3754,0.3337
2018-01-24,0.3460,0.3777,0.3357
2018-01-25,,0.3745,0.3355
2018-01-26,0.3570,0.3771,0.3370
2018-01-27,0.3450,0.3776,0.3376
2018-01-28,,0.3748,0.3359
2018-01-29,0.3880,0.3659,0.3329
2018-01-30,0.3740,0.3543,0.3280
2018-01-31,0.4090,0.3482,0.3251
2018-02-01,0.3700,0.3469,0.3305
2018-02-02,,0.3435,0.3330
2018-02-03,0.3310,0.3410,0.3302
2018-02-04,0.3980,0.3406,0.3321
2018-02-05,,0.3403,0.3334
2018-02-06,0.3350,0.3400,0.3299
2018-02-07,0.2510,0.3410,0.3298
2018-02-08,0.2350,0.3426,0.3295
2018-02-09,0.2560,0.3396,0.3286
2018-02-10,,0.3371,0.3264
2018-02-11,0.3850,0.3299,0.3226
2018-02-12,0.3350,0.3271,0.3208
2018-02-13,,0.3231,0.3172
2018-02-14,0.3350,0.3184,0.3136
2018-02-15,0.3530,0.3078,0.3085
2018-02-16,0.3600,0.3014,0.3047
2018-02-17,0.3670,0.2992,0.3032
2018-02-18,,0.2946,0.2994
2018-02-19,0.3360,0.2915,0.2964
2018-02-20,0.3020,0.2941,0.2974
2018-02-21,,0.2799,0.2880
2018-02-22,0.2670,0.2615,0.2804
2018-02-23,0.2610,0.2549,0.2781
2018-02-24,0.2390,0.2535,0.2770
2018-02-25,0.2060,0.2481,0.2752
2018-02-26,,0.2375,0.2691
2018-02-27,0.1820,0.2301,0.2663
2018-02-28,0.1890,0.2204,0.2619
2018-03-01,,0.2306,0.2655
2018-03-02,0.0820,0.2283,0.2645
2018-03-03,0.1090,0.2303,0.2653
2018-03-04,0.2360,0.2354,0.2680
2018-03-05,0.2320,0.2333,0.2692
2018-03-06,,0.2357,0.2721
2018-03-07,0.1940,0.2412,0.2754
2018-03-08,0.2500,0.2437,0.2773
2018-03-09,,0.2432,0.2776
2018-03-10,0.3740,0.2459,0.2792
2018-03-11,0.3010,0.2529,0.2847
2018-03-12,0.3320,0.2549,0.2853
2018-03-13,0.3130,0.2665,0.2928
2018-03-14,,0.2793,0.2964
2018-03-15,0.2970,0.2839,0.2978
2018-03-16,0.3210,0.2876,0.3004
2018-03-17,,0.2880,0.2991
2018-03-18,0.2360,0.2960,0.3025
2018-03-19,0.2230,0.2995,0.3036
2018-03-20,0.2940,0.2986,0.3025
2018-03-21,0.2850,0.2935,0.2995
2018-03-22,,0.2961,0.3005
2018-03-23,0.3010,0.2993,0.3001
2018-03-24,0.3060,0.2984,0.2995
2018-03-25,,0.2995,0.2967
2018-03-26,0.2930,0.2995,0.2927
2018-03-27,0.3140,0.3042,0.2937
2018-03-28,0.3030,0.3040,0.2929
2018-03-29,0.2840,0.3085,0.2929
2018-03-30,,0.3131,0.2931
2018-03-31,0.3400,0.3137,0.2922
2018-04-01,0.3800,0.3158,0.2921
2018-04-02,,0.3135,0.2867
2018-04-03,0.3160,0.3111,0.2831
2018-04-04,0.2960,0.3097,0.2814
2018-04-05,0.3920,0.3068,0.2781
2018-04-06,0.3010,0.3077,0.2763
2018-04-07,,0.3037,0.2725
2018-04-08,0.2910,0.2987,0.2682
2018-04-09,0.3040,0.2998,0.2670
2018-04-10,,0.2946,0.2622
2018-04-11,0.2820,0.2862,0.2546
2018-04-12,0.2640,0.2763,0.2490
2018-04-13,0.2850,0.2714,0.2446
2018-04-14,0.2630,0.2684,0.2399
2018-04-15,,0.2629,0.2349
2018-04-16,0.2540,0.2537,0.2298
2018-04-17,0.2290,0.2501,0.2261
2018-04-18,,0.2447,0.2222
2018-04-19,0.2220,0.2361,0.2166
2018-04-20,0.2140,0.2277,0.2110
2018-04-21,0.2310,0.2301,0.2132
2018-04-22,0.1980,0.2264,0.2110
2018-04-23,,0.2240,0.2099
2018-04-24,0.2140,0.2169,0.2059
2018-04-25,,0.2134,0.2040
2018-04-26,,0.2109,0.2021
2018-04-27,0.1750,0.2063,0.1983
2018-04-28,0.1710,0.2061,0.1984
2018-04-29,0.1860,0.2046,0.1976
2018-04-30,0.2640,0.2034,0.1957
2018-05-01,,0.2037,0.1992
2018-05-02,0.2300,0.1980,0.1967
2018-05-03,0.1860,0.1980,0.1977
2018-05-04,,0.1969,0.1986
2018-05-05,0.1780,0.1970,0.1991
2018-05-06,0.1900,0.2000,0.2009
2018-05-07,0.2260,0.1974,0.1992
2018-05-08,0.1840,0.1989,0.1994
2018-05-09,,0.1987,0.1983
2018-05-10,0.2190,0.1988,0.1972
2018-05-11,0.1510,0.1941,0.1939
2018-05-12,,0.1917,0.1932
2018-05-13,0.1830,0.1865,0.1890
2018-05-14,0.2150,0.1891,0.1907
2018-05-15,0.2420,0.1861,0.1878
2018-05-16,0.1580,0.1867,0.1867
2018-05-17,,0.1851,0.1861
2018-05-18,0.1690,0.1793,0.1840
2018-05-19,0.1870,0.1790,0.1839
2018-05-20,,0.1769,0.1829
2018-05-21,0.1570,0.1763,0.1796
2018-05-22,0.1520,0.1787,0.1799
2018-05-23,0.2260,0.1777,0.1788
2018-05-24,0.1410,0.1773,0.1766
2018-05-25,,0.1765,0.1760
2018-05-26,0.1660,0.1711,0.1721
2018-05-27,0.1400,0.1720,0.1720
2018-05-28,,0.1699,0.1740
2018-05-29,0.1470,0.1676,0.1724
2018-05-30,0.2110,0.1675,0.1729
2018-05-31,0.1860,0.1680,0.1736
2018-06-01,0.1630,0.1687,0.1730
2018-06-02,,0.1675,0.1724
2018-06-03,0.2030,0.1622,0.1688
2018-06-04,0.1600,0.1637,0.1706
2018-06-05,,0.1619,0.1713
2018-06-06,0.1410,0.1587,0.1747
2018-06-07,0.1340,0.1606,0.1748
